Video,Video ID,Video length (minutes),Views,Estimated minutes watched,Average view duration (minutes),Average percentage viewed,Subscribers gained,Subscribers lost,Subscribers,Likes,Likes added,Likes removed,Dislikes,Dislikes added,Dislikes removed,Favorites added,Favorites removed,Favorites,Videos added to playlists,Videos removed from playlists,Videos in playlists,Comments,Shares,Impressions,Clicks,Clickable impressions,Click through rate,Closes,Closable impressions,Close rate,Subscriber views,Subscriber minutes watched,Card impressions,Card clicks,Card click rate,Card teaser impressions,Card teaser clicks,Card teaser click rate
"""Fedora QA - You are important"" by Amita Sharma - Flock 2014",M4WNZRcPx1o,38.55,262,1680,6.41,16.63,0,0,0,7,10,3,0,0,0,0,0,0,0,0,0,10,1,12,0,12,0.00,0,12,0.00,16,50,0,0,0.00,0,0,0.00
"""How Is the Fedora Kernel Different?"" by Levente Kurusa",O4vj_hyLok0,31.03,254,1472,5.80,18.68,3,0,3,2,2,0,0,0,0,0,0,0,1,2,-1,2,1,17,0,17,0.00,4,17,23.53,40,121,0,0,0.00,0,0,0.00
"""Kernel Tuning"" by John H Dulaney",SK361ZqxMaA,38.90,251,1543,6.15,15.81,1,0,1,1,1,0,1,1,0,0,0,0,5,2,3,0,1,7,0,7,0.00,3,7,42.86,10,35,0,0,0.00,0,0,0.00
"""UX 101: Practical usability methods that everyone can use"" by Karen T",5D_HZo_cCcQ,46.52,239,1818,7.61,16.35,4,0,4,2,2,0,0,0,0,2,0,2,5,1,4,1,0,9,0,9,0.00,2,9,22.22,14,70,0,0,0.00,0,0,0.00
"""Fast deployment of OS images on bare metal with Anaconda: Fedora"" by Arun S A G",rwIuQS5j_nU,39.33,206,1024,4.97,12.64,0,0,0,2,2,0,0,0,0,0,0,0,4,2,2,1,0,1,0,1,0.00,0,1,0.00,18,143,0,0,0.00,0,0,0.00
"""New features of rpm and dnf"" by Jan Zeleny",5q5-RpKEnCs,54.92,206,2634,12.79,23.28,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,1,0.00,0,1,0.00,14,305,0,0,0.00,0,0,0.00
"""Introduction to Docker"" by Aditya Patawari",v5S8XB9xOX0,100.70,205,976,4.76,4.73,0,0,0,1,1,0,0,0,0,0,0,0,4,4,0,2,0,1,0,1,0.00,1,1,100.00,12,15,0,0,0.00,0,0,0.00
""" Free And Open Source Software In Europe: Policies And Implementations"" by Gijs Hillenius",biQ0ECgkJo0,49.52,205,962,4.69,9.48,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,13,0,13,0.00,4,13,30.77,4,47,0,0,0.00,0,0,0.00
"""Wayland Input Status"" by Hans de Goede - Flock 2014",GJpW4Osj6sA,32.22,203,1576,7.76,24.09,0,0,0,2,2,0,0,0,0,0,0,0,2,2,0,0,0,10,0,10,0.00,2,10,20.00,6,36,0,0,0.00,0,0,0.00
"""Fedora for Developers"" by Langdon White",COAeCYSxEQk,44.30,196,2102,10.72,31.01,1,0,1,0,0,0,2,2,0,0,0,0,5,3,2,0,0,0,0,0,0.00,0,0,0.00,39,484,0,0,0.00,0,0,0.00
"""Evolving the Fedora updates process"" by Luke Macken - Flock 2014",4OcbPIySbJg,28.02,168,643,3.83,13.66,0,0,0,4,4,0,0,0,0,0,0,0,0,2,-2,0,0,8,0,8,0.00,1,8,12.50,12,38,0,0,0.00,0,0,0.00
"""Fully Automated Static Analysis of Fedora Packages"" by Kamil Dudka",qZ6MhutKn3w,50.40,161,677,4.21,8.35,0,0,0,0,0,0,0,0,0,0,0,0,2,3,-1,1,0,0,0,0,0.00,0,0,0.00,16,192,0,0,0.00,0,0,0.00
"""Fedora.Next Joint Session"" by Matthew Miller",0xfqclCkp7A,77.95,153,2080,13.60,17.44,0,0,0,0,0,0,0,0,0,0,0,0,1,2,-1,0,0,4,0,4,0.00,0,4,0.00,15,321,0,0,0.00,0,0,0.00
"""Procrastination makes you better: Life of a remotee"" by Flavio Percoco - Flock 2014",Ux5dRX_9bj0,40.80,151,1639,10.85,26.60,0,0,0,3,3,0,0,0,0,0,0,0,3,2,1,1,1,9,0,9,0.00,2,9,22.22,10,100,0,0,0.00,0,0,0.00
"""Taskotron and Me"" by Tim Flink - Flock 2014",jMTUFCFJS6o,31.63,141,738,5.23,16.54,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,4,0,4,0.00,0,4,0.00,10,72,0,0,0.00,0,0,0.00
"""Fedora Magazine"" by Chris Anthony Roberts - Flock 2014",FpFL3vRAGQU,36.43,141,593,4.21,11.54,0,0,0,5,5,0,0,0,0,0,0,0,1,0,1,0,0,11,0,11,0.00,2,11,18.18,9,59,0,0,0.00,0,0,0.00
"""Open Communication and Collaboration Tools for humans"" by S. Chowdhury & R. Debnath",WMYnxaexmk4,41.28,138,893,6.47,15.67,2,0,2,5,5,0,0,0,0,0,0,0,1,1,0,1,1,14,0,14,0.00,4,14,28.57,7,58,0,0,0.00,0,0,0.00
"""Python 3 as Default"" by Bohuslav Kabrda - Flock 2014",B8a0X2SjBrY,47.18,137,992,7.24,15.34,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,10,0.00,1,10,10.00,8,32,0,0,0.00,0,0,0.00
"""Better Presentation of fonts in Fedora"" by Pravin Satpute - Flock 2014",pdR3vi2-Ths,36.22,132,593,4.50,12.41,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0.00,1,10,10.00,4,2,0,0,0.00,0,0,0.00
"""Where is DevAssistant Going?"" by Bohuslav Kabrda",CRo1m3ew39A,49.75,129,749,5.80,11.66,0,0,0,2,2,0,0,0,0,0,0,0,6,6,0,0,0,1,0,1,0.00,0,1,0.00,10,97,0,0,0.00,0,0,0.00
"""Why can't I have the package that I need?"" by Neville Cross",BWJrWZTQlww,41.15,124,521,4.20,10.21,0,0,0,2,2,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0.00,0,0,0.00,22,105,0,0,0.00,0,0,0.00
"""Fedora Future Devices"" by Wolnei Tomazelli Junior - Flock 2014",M7Ml9je5Jgs,38.43,124,608,4.90,12.76,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,4,0,4,0.00,1,4,25.00,7,7,0,0,0.00,0,0,0.00
"""Fedora Infrastructure present to future"" by Kevin Fenzi",csZDtaR7Mnk,46.43,124,1249,10.08,21.70,1,0,1,2,2,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0.00,0,1,0.00,16,215,0,0,0.00,0,0,0.00
"""Improving Bug Reporting Workflow"" by Michal Toman",_uMsoXilBXU,48.35,120,347,2.89,5.98,0,0,0,1,1,0,0,0,0,0,0,0,1,2,-1,3,1,0,0,0,0.00,0,0,0.00,12,29,0,0,0.00,0,0,0.00
"""Outreach Program for Women: Lessons in Collaboration"" by Marina Zhurakhinskaya",O3O2HVcH-e0,44.15,119,535,4.50,10.19,1,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0.00,0,5,0.00,7,50,0,0,0.00,0,0,0.00
"""Secure Programming Practices"" by Huzaifa S Sidhpurwala",1e9xsB8CdCs,46.13,115,762,6.63,33.72,1,0,1,0,0,0,0,0,0,0,0,0,3,3,0,1,0,0,0,0,0.00,0,0,0.00,18,116,0,0,0.00,0,0,0.00
"""Contributing to Fedora SELinux policy"" by Michael Scherer - Flock 2014",-5wp0pmKEnQ,29.95,111,339,3.05,10.19,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2,1,9,1,9,11.11,0,9,0.00,7,16,0,0,0.00,0,0,0.00
"""The curious case of Fedora Freshmen (aka Issue #101)"" by Sarup Banskota",0HYYv0QpjPY,53.70,105,704,6.71,12.49,1,0,1,2,2,0,0,0,0,0,0,0,6,2,4,0,1,2,0,2,0.00,0,2,0.00,11,32,0,0,0.00,0,0,0.00
"""Security Code Audit 101"" by Michael Scherer",MTXl23GoPHA,34.42,105,282,2.68,7.80,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0.00,0,0,0.00,10,36,0,0,0.00,0,0,0.00
"""GNOME: a content application update"" by Debarshi Ray",MVrl0Cs1NRM,47.67,96,904,9.41,19.75,0,0,0,1,1,0,0,0,0,0,0,0,0,1,-1,0,0,0,0,0,0.00,0,0,0.00,12,137,0,0,0.00,0,0,0.00
"""State of Copr Build Service"" by Miroslav Suchý - Flock 2014",YIUF505wJTc,38.40,94,435,4.63,12.05,0,0,0,1,1,0,1,1,0,0,0,0,1,1,0,3,0,7,0,7,0.00,0,7,0.00,5,14,0,0,0.00,0,0,0.00
"""Release Engineering and You"" by Dennis Gilmore",sSHXMzC70hM,44.98,92,451,4.90,10.89,1,0,1,1,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0.00,0,1,0.00,7,51,0,0,0.00,0,0,0.00
"""EPEL.next"" by Stephen J Smoogen",CDmkg9V_NzU,77.05,92,1009,10.97,14.24,0,0,0,0,0,0,0,0,0,0,0,0,1,2,-1,0,0,0,0,0,0.00,0,0,0.00,14,242,0,0,0.00,0,0,0.00
"""Fedora Badges & Badge Design"" by M. Nordin & C. Roberts",Kwub653pAnA,26.53,90,346,3.85,14.49,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,0.00,1,2,50.00,16,37,0,0,0.00,0,0,0.00
"""Documenting Software with Mallard"" by J. Hradilek & P. Kovar",mIzVYQG1JS0,53.60,88,459,5.22,9.73,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,7,0,7,0.00,3,7,42.86,9,78,0,0,0.00,0,0,0.00
"""The Problem with Unit Testing"" by Ricky Elrod",ayVm3AuK3Pc,19.03,88,316,3.59,18.88,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,6,0,6,0.00,1,6,16.67,4,8,0,0,0.00,0,0,0.00
"""Virtualization for Fedora Packagers and Developers"" by Cole Robinson",6m4CGc9D7Tw,59.80,87,923,10.61,61.75,0,0,0,2,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0.00,0,0,0.00,13,187,0,0,0.00,0,0,0.00
"""Documentation with Publican"" by Jared Kirk Smith",4eDs74AbLnw,51.52,78,1130,14.49,28.12,0,0,0,4,5,1,0,0,0,0,0,0,3,1,2,2,0,1,0,1,0.00,0,1,0.00,15,286,0,0,0.00,0,0,0.00
"""Improving Ambassadors Mentor Program"" by Tuan Anh Truong",KsBb2Ci-t-o,53.17,77,348,4.52,8.50,0,0,0,2,2,0,0,0,0,0,0,0,0,1,-1,1,0,15,0,15,0.00,6,15,40.00,6,36,0,0,0.00,0,0,0.00
"""You can write kernel tests too!"" by Justin Forbes",wbd8u3dm8-4,44.20,77,440,5.72,12.93,0,1,-1,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0.00,0,0,0.00,13,38,0,0,0.00,0,0,0.00
"""Fedora Secondary Architectures"" by Phil Knirsch",7ZfFGKcSvXU,57.12,73,1030,14.12,24.71,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0.00,0,1,0.00,3,0,0,0,0.00,0,0,0.00
"""Yubikeys"" by Nick Bebout",GakryhT12_k,39.32,71,413,5.82,14.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0.00,0,2,0.00,7,7,0,0,0.00,0,0,0.00
"""Meet your FESCo"" by Matthew Miller",eVc1EG-cpZ4,56.40,66,690,10.46,18.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0.00,0,3,0.00,7,76,0,0,0.00,0,0,0.00
"""NoSQL in Fedora Infra"" by Yohan Graterol",leRlVbHIQQs,40.47,64,320,4.99,12.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0.00,1,6,16.67,4,11,0,0,0.00,0,0,0.00
"""Review Server: Package Reviews without Bugzilla"" by Pierre-Yves Chibon & S. Ochotnicky",PJ-Hjb1UrXw,44.65,60,325,5.41,12.11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,0,0,2,0,2,0.00,0,2,0.00,2,38,0,0,0.00,0,0,0.00
"""Env and Stack WG - plans"" by Marcela Maslanova",pW9_mJjITyk,43.17,60,153,2.56,5.93,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0.00,0,4,0.00,6,11,0,0,0.00,0,0,0.00
"""Hyperkitty: Past, Present, and Future"" by Aurelien Bompard",jgqZewzRb6s,40.42,55,339,6.16,15.25,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,3,0,3,0.00,1,3,33.33,11,52,0,0,0.00,0,0,0.00
"""Fedora Ambassadors: State of the Union"" by Jiří Eischmann",9iv2G_u3xKY,37.70,48,130,2.70,7.16,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0.00,0,3,0.00,7,10,0,0,0.00,0,0,0.00
"""From Schedule to (awesome) Release"" by Jaroslav Řezník",_DbKF3M8iJE,47.22,45,376,8.35,17.68,1,0,1,0,0,0,0,0,0,0,0,0,0,1,-1,0,0,8,0,8,0.00,1,8,12.50,3,66,0,0,0.00,0,0,0.00
"""Predictive Input Methods"" by Anish Patel - Flock 2014",OG40n35U-Bs,47.33,45,201,4.46,9.42,0,0,0,3,3,0,0,0,0,1,0,1,1,0,1,0,0,4,0,4,0.00,1,4,25.00,7,5,0,0,0.00,0,0,0.00
"""Fedora i18n: Past, Present, Future"" by Jens Petersen",9WGL9hFcY_w,44.32,41,117,2.86,6.46,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0.00,0,0,0.00,7,20,0,0,0.00,0,0,0.00
"""AutheNtication at Fedora evolved"" by Patrick Uiterwijk",cuuIn7fXPOU,28.82,39,293,7.52,26.09,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,2,0.00,1,2,50.00,5,12,0,0,0.00,0,0,0.00
-0vPWPE9mv8,-0vPWPE9mv8,,3,5,1.76,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0.00,0,0,0,0,0.00,0,0,0.00
Dt8G2vgLZsM,Dt8G2vgLZsM,,1,1,0.68,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0.00,0,0,0,0,0.00,0,0,0.00
